"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Palacios episcopales de Francia"
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios episcopales de Francia"
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales"
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://dbpedia.org/ontology/wikiPageID",8141381
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",102656353
"http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_episcopales_de_Francia?oldid=102656353&ns=14"
"http://es.dbpedia.org/resource/Palacio_Rohan_(Estrasburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Tau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_Ingres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_del_Ancien_Évêché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_los_Rohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Palacio_del_Tau_(Angers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Évreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
