"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_de_Mairena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Transformismo"
"http://es.dbpedia.org/resource/Transformista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformismo"
"http://es.dbpedia.org/resource/Transformismo","http://www.w3.org/2000/01/rdf-schema#label","Transformismo"
"http://es.dbpedia.org/resource/Transformismo","http://www.w3.org/2000/01/rdf-schema#comment","El transformismo es un sustantivo usado para referirse a la caracterización o disfraz mediante el cual una persona (generalmente de sexo masculino) ocasionalmente adopta los modismos culturales (maquillaje, vestimenta, gestos, forma de hablar) que convencionalmente se le asignan al género contrario. Esto puede estar relacionado o no con la identidad sexual, y el mismo sustantivo se puede aplicar a las mujeres que simulan el rol masculino."
"http://es.dbpedia.org/resource/Transformismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ncbs"
"http://es.dbpedia.org/resource/Transformismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roles_de_género"
"http://es.dbpedia.org/resource/Transformismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transgénero"
"http://es.dbpedia.org/resource/Transformismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidades_LGBT"
"http://es.dbpedia.org/resource/Transformismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Transformismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformismo"
"http://es.dbpedia.org/resource/Transformismo","http://dbpedia.org/ontology/wikiPageID",99349
"http://es.dbpedia.org/resource/Transformismo","http://dbpedia.org/ontology/wikiPageRevisionID",129871946
"http://es.dbpedia.org/resource/Transformismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Travestiet"
"http://es.dbpedia.org/resource/Transformismo","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Transformismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformismo?oldid=129871946&ns=0"
"http://es.dbpedia.org/resource/Transformismo","http://dbpedia.org/ontology/abstract","El transformismo es un sustantivo usado para referirse a la caracterización o disfraz mediante el cual una persona (generalmente de sexo masculino) ocasionalmente adopta los modismos culturales (maquillaje, vestimenta, gestos, forma de hablar) que convencionalmente se le asignan al género contrario. Esto puede estar relacionado o no con la identidad sexual, y el mismo sustantivo se puede aplicar a las mujeres que simulan el rol masculino. Muchas culturas incluyen esta práctica como una expresión artística, como es el caso de los onnagatas del teatro kabuki japonés, o los actores masculinos que representaban roles femeninos en la ópera tradicional china, así como también se acostumbraba en siglos pasados en el teatro de algunos países de Europa, cuando las mujeres tenían prohibido ser actrices. Ejemplos modernos de transformismo no relacionado con la identidad sexual podrían ser las películas hollywoodenses Victor Victoria (1982), Tootsie (1982) y Mrs. Doubtfire (1993), donde sus protagonistas (Julie Andrews, Dustin Hoffman y Robin Williams, respectivamente) interpretan a personajes que por peripecias diversas, han de encubrir su identidad simulando pertenecer al sexo contrario. Entre los actores masculinos que se han vestido de mujer en actuaciones, programas de televisión o películas, están los estadounidenses Eddie Murphy, Tyler Perry, los hermanos Shawn, Marlon Wayans, Rob Schneider, Michael Rosenbaum, Harland Williams, John Travolta, Johnny Depp (Antes de que anochezca, Ed Wood), Hugh Laurie, Robert De Niro (Stardust), Jared Leto (en Dallas Buyers Club), el mexicano Gael García Bernal, Adam Sandler (en Jack y Jill), Patrick Swayze y el colombiano John Leguizamo. Probablemente Tim Curry, en su papel de Frank N. Furter, sea uno de los casos más conocidos. Interpretó ""Just a Sweet Transvestite From Transsexual Transilvania"" (dulce travestido de la transexual Transilvania) en The Rocky Horror Picture Show (El show de terror de Rocky, la película). En anime, la serie popular Robotech de los años 1980, en la tercera generación, tenía como protagonista al héroe transformista Yellow Dancer. El original corresponde a la serie japonesa Genesis Climber Mospeada."
"http://es.wikipedia.org/wiki/Transformismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformismo"
"http://es.dbpedia.org/resource/Camilo_barberan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformismo"
"http://dbpedia.org/resource/Cross-dressing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformismo"
