"subject","predicate","object"
"http://es.dbpedia.org/resource/Astroland","http://www.w3.org/2000/01/rdf-schema#label","Astroland"
"http://es.dbpedia.org/resource/Astroland","http://www.w3.org/2000/01/rdf-schema#comment","Astroland era un parque temático de 1,3 hectáreas en Coney Island, Brooklyn, Nueva York, abierto en 1962. Estaba localizado en el 1000 de Surf Avenue (en la esquina oeste en el cruce con la 10.ª calle) en el paseo marítimo. Cerró sus puertas el 7 de septiembre de 2008."
"http://es.dbpedia.org/resource/Astroland","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080715125025/http:/www.astroland.com/"
"http://es.dbpedia.org/resource/Astroland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Astroland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coney_Island"
"http://es.dbpedia.org/resource/Astroland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_desaparecidos"
"http://es.dbpedia.org/resource/Astroland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astroland"
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/atraccionesAcuáticas",2
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/dirección",1000
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/fechaClausura",7
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/imagen","Astroland Coney Island by David Shankbone.JPG"
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/nombre","Astroland"
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/tema","Era espacial"
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/ubicación","Brooklyn, Nueva York, estado de Nueva York,"
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/área","1.3"
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/atracciones",30
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/fechaApertura",1
"http://es.dbpedia.org/resource/Astroland","http://es.dbpedia.org/property/montañasRusas",2
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageID",7846070
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageRevisionID",120013037
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061222063301/http:/www.citimaps.com/brooklyn/astroland.html"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/photoessay/0,4644,5060,00.html"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517175511/http:/www.slide.com/r/srRUKNtN0T_8NppCoLVtpgxbEoWciDOX%3Fprevious_view=mscd_embedded_url&view=original"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/tags/astroland/"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080715125025/http:/www.astroland.com/"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcdb.com/9250.htm"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/wikiPageLength",10542
"http://es.dbpedia.org/resource/Astroland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astroland?oldid=120013037&ns=0"
"http://es.dbpedia.org/resource/Astroland","http://dbpedia.org/ontology/abstract","Astroland era un parque temático de 1,3 hectáreas en Coney Island, Brooklyn, Nueva York, abierto en 1962. Estaba localizado en el 1000 de Surf Avenue (en la esquina oeste en el cruce con la 10.ª calle) en el paseo marítimo. Cerró sus puertas el 7 de septiembre de 2008."
"http://dbpedia.org/resource/Astroland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astroland"
"http://es.wikipedia.org/wiki/Astroland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astroland"
