"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo de crédito germano-soviético (1939)"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","El acuerdo de crédito germano-soviético (también conocido como el acuerdo de comercio y crédito germano-soviético) fue un acuerdo económico entre la Unión Soviética y la Alemania nazi por el cual la Unión Soviética recibió un crédito de aceptación de doscientos millones de reichsmarks durante siete años con una tasa de interés efectiva del 4,5 por ciento.​ La línea de crédito debía utilizarse durante los dos años siguientes para la adquisición de bienes de capital (equipos de fábrica, instalaciones, maquinaria y herramientas, buques, vehículos y otros medios de transporte) en Alemania y se pagaría mediante envío de material soviético desde 1946 en adelante.​ El acuerdo económico fue el primer paso hacia la mejora de las relaciones entre la Unión Soviética y Alemania. Al día siguiente del a"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Unión_Soviética"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1939"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1939"
"http://es.dbpedia.org/resource/Acuerdo_de_crédito_germano-soviético_(1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_de_crédito_germano-soviético_(1939)"
