"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Abanderados olímpicos de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Abanderados olímpicos de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",5320550
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",94536731
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abanderados_olímpicos_de_la_República_Popular_China?oldid=94536731&ns=14"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yi_Jianlian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China"
