"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolete_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biográfica"
"http://es.dbpedia.org/resource/The_Last_of_Robin_Hood","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biográfica"
"http://es.dbpedia.org/resource/Lola_(película_de_2007)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biográfica"
"http://es.dbpedia.org/resource/Return_to_Babylon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biográfica"
"http://es.wikipedia.org/wiki/Biográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biográfica"
"http://es.dbpedia.org/resource/Biográfica","http://www.w3.org/2000/01/rdf-schema#label","Biográfica"
"http://es.dbpedia.org/resource/Biográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biográfica"
"http://es.dbpedia.org/resource/Biográfica","http://dbpedia.org/ontology/wikiPageID",6938555
"http://es.dbpedia.org/resource/Biográfica","http://dbpedia.org/ontology/wikiPageRevisionID",83476805
"http://es.dbpedia.org/resource/Biográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Biográfica","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Biográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biográfica?oldid=83476805&ns=0"
