"subject","predicate","object"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/2000/01/rdf-schema#label","Siphonops hardyi"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/2000/01/rdf-schema#comment","Siphonops hardyi es una especie de anfibio gimnofión de la familia Caeciliidae. Es endémica del sureste del Brasil, y se halla a una altitud de hasta 800 msnm. Habita en los alrededores de las ciudades de Río de Janeiro y Teresópolis (Estado de Río de Janeiro), y en los de la ciudad de Santa Teresa (Espírito Santo). Sus hábitats naturales incluyen bosques secos tropicales o subtropicales, plantaciones, jardines rurales y zonas previamente boscosas ahora muy degradadas. Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1653"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://xmlns.com/foaf/0.1/name","Siphonops hardyi"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siphonops"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siphonops_hardyi"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://es.dbpedia.org/property/binomial","Siphonops hardyi"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1888"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Siphonops_hardyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caeciliidae"
