"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Luis_Gallego"
"http://dbpedia.org/resource/Luis_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Gallego"
"http://es.wikipedia.org/wiki/Luis_Gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gallego"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Luis Gallego"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Luis Gallego es un ejecutivo español que trabaja en el sector aeronáutico. Desde el 1 de enero de 2014 es presidente de la aerolínea española Iberia.​ El 26 de marzo de 2020 asumirá el puesto de Consejero Delegado de International Airlines Group, holding propietario de Iberia y British Airways.​"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1qx58"
"http://es.dbpedia.org/resource/Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia_LAE"
"http://es.dbpedia.org/resource/Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_España"
"http://es.dbpedia.org/resource/Luis_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gallego"
"http://es.dbpedia.org/resource/Luis_Gallego","http://es.dbpedia.org/property/cargo","CEO de IAG"
"http://es.dbpedia.org/resource/Luis_Gallego","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Luis_Gallego","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Willie_Walsh"
"http://es.dbpedia.org/resource/Luis_Gallego","http://dbpedia.org/ontology/wikiPageID",6061551
"http://es.dbpedia.org/resource/Luis_Gallego","http://dbpedia.org/ontology/wikiPageRevisionID",130160757
"http://es.dbpedia.org/resource/Luis_Gallego","http://dbpedia.org/ontology/wikiPageLength",5463
"http://es.dbpedia.org/resource/Luis_Gallego","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Willie_Walsh"
"http://es.dbpedia.org/resource/Luis_Gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Gallego?oldid=130160757&ns=0"
"http://es.dbpedia.org/resource/Luis_Gallego","http://dbpedia.org/ontology/abstract","Luis Gallego es un ejecutivo español que trabaja en el sector aeronáutico. Desde el 1 de enero de 2014 es presidente de la aerolínea española Iberia.​ El 26 de marzo de 2020 asumirá el puesto de Consejero Delegado de International Airlines Group, holding propietario de Iberia y British Airways.​"
