"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomé_Espejo_y_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra"
"http://es.dbpedia.org/resource/Diego_de_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra"
"http://es.dbpedia.org/resource/Andrés_Maraver_de_Guevara_Vera_y_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Regentes del Consejo Real de Navarra"
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Regentes del Consejo Real de Navarra"
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_Real_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://dbpedia.org/ontology/wikiPageID",7875866
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",98326481
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_Real_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regentes_del_Consejo_Real_de_Navarra?oldid=98326481&ns=14"
