"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Mundial_del_Emoji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_mundial_del_emoji"
"http://dbpedia.org/resource/World_Emoji_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_mundial_del_emoji"
"http://es.wikipedia.org/wiki/Día_mundial_del_emoji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_mundial_del_emoji"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://www.w3.org/2000/01/rdf-schema#label","Día mundial del emoji"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://www.w3.org/2000/01/rdf-schema#comment","El día mundial de emoji (En inglés: World Emoji Day) es una fiesta no oficial celebrada el 17 de julio.​​ El día se considera una «celebración mundial del emoji»​ y se celebra anualmente desde 2014 ​ con eventos emoji y lanzamiento de productos.​ La NBC informó que el día era una tendencia en Twitter el 17 de julio de 2015.​"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_julio"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_mundial_del_emoji"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://dbpedia.org/ontology/wikiPageID",8577204
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://dbpedia.org/ontology/wikiPageRevisionID",127830552
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://dbpedia.org/ontology/wikiPageExternalLink","http://emojipedia.org/calendar/"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://dbpedia.org/ontology/wikiPageLength",16199
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_mundial_del_emoji?oldid=127830552&ns=0"
"http://es.dbpedia.org/resource/Día_mundial_del_emoji","http://dbpedia.org/ontology/abstract","El día mundial de emoji (En inglés: World Emoji Day) es una fiesta no oficial celebrada el 17 de julio.​​ El día se considera una «celebración mundial del emoji»​ y se celebra anualmente desde 2014 ​ con eventos emoji y lanzamiento de productos.​ La NBC informó que el día era una tendencia en Twitter el 17 de julio de 2015.​"
