"subject","predicate","object"
"http://dbpedia.org/resource/Sound_recording_and_reproduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/JBL","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Cheech_y_Chong","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Monty_Python","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://www.w3.org/2000/01/rdf-schema#label","Grabación y reproducción de sonido"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://www.w3.org/2000/01/rdf-schema#comment","La reproducción y grabación de sonido es la inscripción eléctrica o mecánica y la recreación de , como la voz, el canto, la música instrumental o efectos sonoros. Las dos clases principales de tecnologías de grabación de sonido son la grabación analógica y la grabación digital. La grabación analógica acústica se logra con un pequeño micrófono de diafragma que puede detectar cambios en la presión atmosférica (ondas de sonido acústicas) y grabarlas como ondas de sonido gráficas en un medio como un fonógrafo (en el que un estilete hace surcos helicoidales sobre un cilindro de fonógrafo) o una cinta magnética (en la que la corriente eléctrica del micrófono es convertidas a fluctuaciones electromagnéticas que modulan una señal eléctrica). La reproducción de sonido analógico es el proceso invers"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_registro_del_sonido"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_audio"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_audio"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageID",210849
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageRevisionID",130050827
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audioholics.com/techtips/audioprinciples/interconnects/truthcablesinterconnects.php"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiomediamuseum.com"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrixhifi.com"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethanwiner.com/audiophoolery.html"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageLength",8370
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grabación_y_reproducción_de_sonido?oldid=130050827&ns=0"
"http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido","http://dbpedia.org/ontology/abstract","La reproducción y grabación de sonido es la inscripción eléctrica o mecánica y la recreación de , como la voz, el canto, la música instrumental o efectos sonoros. Las dos clases principales de tecnologías de grabación de sonido son la grabación analógica y la grabación digital. La grabación analógica acústica se logra con un pequeño micrófono de diafragma que puede detectar cambios en la presión atmosférica (ondas de sonido acústicas) y grabarlas como ondas de sonido gráficas en un medio como un fonógrafo (en el que un estilete hace surcos helicoidales sobre un cilindro de fonógrafo) o una cinta magnética (en la que la corriente eléctrica del micrófono es convertidas a fluctuaciones electromagnéticas que modulan una señal eléctrica). La reproducción de sonido analógico es el proceso inverso, en el que un altavoz de diafragma de mayor tamaño causa cambios en la presión atmosférica para formar ondas de sonido acústicas. Las ondas de sonido generadas por electricidad también pueden ser grabadas directamente mediante dispositivos como los altavoces de una guitarra eléctrica o un sintetizador, sin el uso de acústica en el proceso de grabación, más que la necesidad de los músicos de escuchar que tan bien están tocando durante las sesiones de grabación. La reproducción y grabación digital usa las mismas tecnologías analógicas, con el añadido de la digitalización de los datos y señales fonográficas, permitiendo que estos sean almacenados y transmitidos en una mayor variedad de medios. Los datos numéricos binarios digitales son una representación de los puntos de vector periódicos en los datos analógicos a una frecuencia de muestreo la mayoría de las veces demasiado frecuente para que el oído humano distinga diferencias en la calidad. Las grabaciones digitales no tienen que estar necesariamente a una frecuencia de muestreo mayor, pero en general se las considera de mayor calidad por su menor interferencia por polvo o interferencia electromagnética en la reproducción y un menor deterioro mecánico por corrosión o mal manejo del medio de almacenamiento."
"http://es.dbpedia.org/resource/Grabacion_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Grabacion_de_sonido_y_reproduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Grabacion_de_sonido_y_reproducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Grabación_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Grabación_de_sonido_y_reproducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Registro_del_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproduccion_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproduccion_del_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproduccion_y_grabacion_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproduccion_y_grabación_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproducción_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproducción_del_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.dbpedia.org/resource/Reproducción_y_grabación_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
"http://es.wikipedia.org/wiki/Grabación_y_reproducción_de_sonido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grabación_y_reproducción_de_sonido"
