"subject","predicate","object"
"http://dbpedia.org/resource/International_auxiliary_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://www.w3.org/2000/01/rdf-schema#label","Lengua auxiliar"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://www.w3.org/2000/01/rdf-schema#comment","Una lengua auxiliar o auxilengua es un idioma, construido o no, que se ha utilizado o pretendido utilizar como medio de comunicación entre grupos o individuos con distintas lenguas maternas. El inglés es la lengua auxiliar más extendida en la actualidad.[cita requerida] La interlingua y sobre todo el esperanto son los idiomas más conocidos entre los que han sido creados como lengua auxiliar.[cita requerida]"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy35"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interlinguística"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/wikiPageID",163087
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/wikiPageRevisionID",129867589
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://pauker.at/VIP/Euyasik/kate_de/6107"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://onetongue.com"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Kunsttaal"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/wikiPageLength",15781
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_auxiliar?oldid=129867589&ns=0"
"http://es.dbpedia.org/resource/Lengua_auxiliar","http://dbpedia.org/ontology/abstract","Una lengua auxiliar o auxilengua es un idioma, construido o no, que se ha utilizado o pretendido utilizar como medio de comunicación entre grupos o individuos con distintas lenguas maternas. El inglés es la lengua auxiliar más extendida en la actualidad.[cita requerida] La interlingua y sobre todo el esperanto son los idiomas más conocidos entre los que han sido creados como lengua auxiliar.[cita requerida]"
"http://es.dbpedia.org/resource/Adjuvilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Adjuvilo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Auxilengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Lengua_auxiliar_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Lenguas_internacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.wikipedia.org/wiki/Lengua_auxiliar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_auxiliar"
"http://es.dbpedia.org/resource/Lengua_románica_común_unificada","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_auxiliar"
