"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Línea Valladolid-Viana del Transporte Metropolitano de Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La conexión Valladolid-Laguna de Duero-Boecillo-Viana de Cega de la red del Transporte Metropolitano de Valladolid es un servicio público de autobuses interurbanos que cuenta con circulaciones diurna y nocturna. Es operada por ECSA (Empresa Cabrero) como parte de la línea entre San Cristóbal de Cuéllar y Valladolid (VACL-057).​​ Viana de Cega también dispone de servicio ferroviario con Valladolid, prestado por Renfe (líneas 15 y 19 de Media Distancia)."
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/name","VACL-057"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/name","Valladolid, Laguna de Duero, Boecillo y Viana de Cega"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/circula","De lunes a viernes"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/fin","Calle Iglesia"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/frecuencia",60
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/inicio","Paseo de los Filipinos"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/logo","Logo Metropolitano Segovia.png"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/nombre","VACL-057"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/operador","ECSA"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/paradas",12
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/ubicación","Área metropolitana de Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/ampliación",2019
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/depósitos","Avda. El Norte de Castilla"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/rutas",2
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/áreaAbastecida","Valladolid, Laguna de Duero, Boecillo y Viana de Cega"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",9437250
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",130498936
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",8110
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/openingYear","1997"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid?oldid=130498936&ns=0"
"http://es.dbpedia.org/resource/Línea_Valladolid-Viana_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/abstract","La conexión Valladolid-Laguna de Duero-Boecillo-Viana de Cega de la red del Transporte Metropolitano de Valladolid es un servicio público de autobuses interurbanos que cuenta con circulaciones diurna y nocturna. Es operada por ECSA (Empresa Cabrero) como parte de la línea entre San Cristóbal de Cuéllar y Valladolid (VACL-057).​​ Viana de Cega también dispone de servicio ferroviario con Valladolid, prestado por Renfe (líneas 15 y 19 de Media Distancia)."
