"subject","predicate","object"
"http://dbpedia.org/resource/Hassan_II_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Hassan_II"
"http://es.dbpedia.org/resource/Mezquita_Hasan_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_Hassan_II"
"http://es.dbpedia.org/resource/Mezquita_Hasán_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_Hassan_II"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Hassan II"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita Hassan II (en árabe,  مسجد الحسن الثاني) es una mezquita monumental ubicada en la ciudad costera de Casablanca (Marruecos) en el Boulevard Sidi Mohammed Ben Abdallah (dirección Aïn Diab) y construida bajo el reinado de Hassan II, segundo monarca del país desde que éste recuperó su independencia tras el periodo del Protectorado Francés. La sala de oración puede albergar hasta 25 mil personas y la explanada exterior tiene capacidad para cerca de 80 mil."
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04367l"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1993"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Marruecos"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casablanca"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Hassan_II"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://dbpedia.org/ontology/wikiPageID",703445
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://dbpedia.org/ontology/wikiPageRevisionID",130502738
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://dbpedia.org/ontology/wikiPageLength",10970
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Hassan_II?oldid=130502738&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Hassan_II","http://dbpedia.org/ontology/abstract","La Mezquita Hassan II (en árabe,  مسجد الحسن الثاني) es una mezquita monumental ubicada en la ciudad costera de Casablanca (Marruecos) en el Boulevard Sidi Mohammed Ben Abdallah (dirección Aïn Diab) y construida bajo el reinado de Hassan II, segundo monarca del país desde que éste recuperó su independencia tras el periodo del Protectorado Francés. Desde su inauguración en 1993, su minarete o alminar de 200 metros de alto la convertían en el templo más alto del mundo, hasta la inauguración en 2019 de la mezquita de Djamaa El Djazair, en Argel, Argelia, cuyo minarete tiene 265 metros de altura. De igual forma, su espacio interior de 20 mil metros cuadrados y su área total de 9 hectáreas la hacían la tercera más grande del mundo, solo detrás de la de La Meca y Medina, puesto que también ocupa ahora el templo argelino.​ La sala de oración puede albergar hasta 25 mil personas y la explanada exterior tiene capacidad para cerca de 80 mil. Todo el proyecto arquitectónico incluye una biblioteca pública, una madrasa o escuela coránica y un museo, esto además del edificio central que comprende el espacio de oración, así como las salas de ablución subterráneas y baños turcos (hamam), . Está asentada sobre una isla artificial sobre el océano Atlántico en referencia a un verso del Corán que indica que ""el trono de Alá está en el agua"". Su construcción inició en 1989 y concluyó en 1993. Requirió de 53 mil metros cuadrados de madera tallada, así como de más de 10 metros cuadrados de mosaico y entre 50 y 80 millones de horas de labores. Cuenta con las últimas tecnologías como resistencia a terremotos, techo que se abre automáticamente, suelo con calefacción y puertas eléctricas."
"http://es.wikipedia.org/wiki/Mezquita_Hassan_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Hassan_II"
