"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooks's","http://www.w3.org/2000/01/rdf-schema#label","Brooks's"
"http://es.dbpedia.org/resource/Brooks's","http://www.w3.org/2000/01/rdf-schema#comment","Brooks's es uno de los clubs de caballeros más exclusivos de Londres. Se encuentra situado en el nº 60 de Saint James's Street, en Westminster, frente al  y cerca de los clubs tory Carlton Club y , que se encuentran en la misma calle. Desde su fundación, se convirtió en lugar de encuentro de los whig de mayor nivel social."
"http://es.dbpedia.org/resource/Brooks's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pzyc"
"http://es.dbpedia.org/resource/Brooks's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Brooks's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1764"
"http://es.dbpedia.org/resource/Brooks's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_georgiana"
"http://es.dbpedia.org/resource/Brooks's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Brooks's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Londres"
"http://es.dbpedia.org/resource/Brooks's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooks's"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/apellidos","Eeles"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/apellidos","Nevill"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/apellidos","Spencer"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/apellidos","Timbs"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/editorial","Dav. Bogue"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/editorial","Brooks's by Country Life"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/editorial","Chatto & Windus"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/nombre","Ralph"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/nombre","Henry S."
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/nombre","A.E.J.S."
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/obra","AIM25"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/oclc",2575943
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/oclc",288063336
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/páginas",99
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/título","London clubs, their history & treasures"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/título","Brooks's"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/título","Brooks's Club"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/título","Curiosities of London"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=1vw9AAAAcAAJ"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/url","http://www.archive.org/details/londonclubstheir00nevirich"
"http://es.dbpedia.org/resource/Brooks's","http://es.dbpedia.org/property/url","http://www.aim25.ac.uk/cgi-bin/vcdf/detail%3Fcoll_id=16167&inst_id=118"
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/wikiPageID",4740675
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/wikiPageRevisionID",121938858
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/londonclubstheir00nevirich"
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=1vw9AAAAcAAJ"
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim25.ac.uk/cgi-bin/vcdf/detail%3Fcoll_id=16167&inst_id=118"
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/wikiPageLength",6304
"http://es.dbpedia.org/resource/Brooks's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooks's?oldid=121938858&ns=0"
"http://es.dbpedia.org/resource/Brooks's","http://dbpedia.org/ontology/abstract","Brooks's es uno de los clubs de caballeros más exclusivos de Londres. Se encuentra situado en el nº 60 de Saint James's Street, en Westminster, frente al  y cerca de los clubs tory Carlton Club y , que se encuentran en la misma calle. Desde su fundación, se convirtió en lugar de encuentro de los whig de mayor nivel social."
"http://es.wikipedia.org/wiki/Brooks's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooks's"
"http://dbpedia.org/resource/Brooks's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooks's"
