"subject","predicate","object"
"http://es.dbpedia.org/resource/Correntes","http://www.w3.org/2000/01/rdf-schema#label","Correntes"
"http://es.dbpedia.org/resource/Correntes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Correntes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1879"
"http://es.dbpedia.org/resource/Correntes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1879"
"http://es.dbpedia.org/resource/Correntes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correntes"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/apodo","""Terra da Batata"""
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/bandera","Bandeira de Correntes.jpg"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/campo","Norte: Garanhuns y Palmeirina; Sur y Este: estado de Alagoas; Oeste: Lagoa do Ouro."
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/densidad",5300
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/escudo","Brasão Correntes.jpg"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/fundaciónFechas",27
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/gentilicio","correntino"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Correntes location map.svg"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/nombre","Correntes"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/nombreOficial","Correntes"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/pieMapa","Localización de Correntes en Pernambuco"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/población",18268
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/páginaWeb","http://correntes.pe.gov.br/v1/"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/superficie",317.79
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Garanhuns"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Correntes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Correntes","http://dbpedia.org/ontology/wikiPageID",9613272
"http://es.dbpedia.org/resource/Correntes","http://dbpedia.org/ontology/wikiPageRevisionID",129732373
"http://es.dbpedia.org/resource/Correntes","http://dbpedia.org/ontology/wikiPageExternalLink","http://correntes.pe.gov.br/v1/"
"http://es.dbpedia.org/resource/Correntes","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Correntes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Correntes?oldid=129732373&ns=0"
"http://es.wikipedia.org/wiki/Correntes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Correntes"
