"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Firdos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Firdos"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/2000/01/rdf-schema#label","Plaza Firdos"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Firdos, o plaza Firdus (en árabe: ساحة الفردوس), es un espacio público y abierto en Bagdad, capital de Irak. El nombre proviene de la palabra firdows, que literalmente significa ""paraíso"". En dicha zona se ubican dos de los más conocidos hoteles, el Hotel Palestina y el Sheraton Ishtar, que son también los edificios más altos de Bagdad."
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qqhr"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bagdad"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Irak"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Irak"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Bagdad"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Firdos"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://dbpedia.org/ontology/wikiPageID",1874560
"http://es.dbpedia.org/resource/Plaza_Firdos","http://dbpedia.org/ontology/wikiPageRevisionID",128239958
"http://es.dbpedia.org/resource/Plaza_Firdos","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Plaza_Firdos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Firdos?oldid=128239958&ns=0"
"http://es.dbpedia.org/resource/Plaza_Firdos","http://dbpedia.org/ontology/abstract","La plaza Firdos, o plaza Firdus (en árabe: ساحة الفردوس), es un espacio público y abierto en Bagdad, capital de Irak. El nombre proviene de la palabra firdows, que literalmente significa ""paraíso"". En dicha zona se ubican dos de los más conocidos hoteles, el Hotel Palestina y el Sheraton Ishtar, que son también los edificios más altos de Bagdad. El mes de abril de 2002, se instaló una impotente escultura realista que representaba a Saddam Hussein de 12 metros de altura en honor al 65 aniversario del mandatario. Tras la Invasión de Iraq de 2003 y posterior derrocamiento de Saddam, el 9 de abril de ese mismo año, el ejército estadounidense ayudó a derrumbar la estatua, convirtiéndose en una de las imágenes de la guerra.​ El 9 de abril de 2005, la plaza fue el centro de una demostración a gran escala compuesta por decenas de miles de iraquíes en protesta por la ocupación estadounidense de Iraq en el segundo aniversario de la invasión de Bagdad. La manifestación fue organizada por el clérigo chiita Muqtada al-Sadr y apoyado por el jeque Abd al-Zahra al-Suwaid.​"
"http://es.dbpedia.org/resource/Plaza_Firdus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Firdos"
"http://dbpedia.org/resource/Firdos_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Firdos"
