"subject","predicate","object"
"http://dbpedia.org/resource/Reinu,_Pärnu_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinu"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/2000/01/rdf-schema#label","Reinu"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/2000/01/rdf-schema#comment","Reinu es una localidad del municipio de Saarde en el condado de Pärnu, Estonia, con una población censada a final del año 2011 de 19 habitantes. Se encuentra ubicada al sur del condado, cerca de la frontera con Letonia y con el condado de Viljandi.​"
"http://es.dbpedia.org/resource/Reinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pärnu"
"http://es.dbpedia.org/resource/Reinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Reinu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinu"
"http://es.dbpedia.org/resource/Reinu","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Reinu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pärnu"
"http://es.dbpedia.org/resource/Reinu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Saarde"
"http://es.dbpedia.org/resource/Reinu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Reinu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Reinu","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Reinu","http://dbpedia.org/ontology/wikiPageID",8615148
"http://es.dbpedia.org/resource/Reinu","http://dbpedia.org/ontology/wikiPageRevisionID",119206767
"http://es.dbpedia.org/resource/Reinu","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Reinu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Reinu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Reinu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinu?oldid=119206767&ns=0"
"http://es.dbpedia.org/resource/Reinu","http://dbpedia.org/ontology/abstract","Reinu es una localidad del municipio de Saarde en el condado de Pärnu, Estonia, con una población censada a final del año 2011 de 19 habitantes. Se encuentra ubicada al sur del condado, cerca de la frontera con Letonia y con el condado de Viljandi.​"
"http://es.wikipedia.org/wiki/Reinu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinu"
