"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/2000/01/rdf-schema#label","Alex Acker"
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/2000/01/rdf-schema#comment","Alex Maurice Acker (Compton, California; 21 de enero de 1983) es un baloncestista profesional estadounidense naturalizado italiano,​ de 196 cm y 84 kg cuya posición en la cancha es la de escolta."
"http://es.dbpedia.org/resource/Alex_Acker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dkpt"
"http://es.dbpedia.org/resource/Alex_Acker","http://xmlns.com/foaf/0.1/name","Alex Maurice Acker"
"http://es.dbpedia.org/resource/Alex_Acker","http://xmlns.com/foaf/0.1/name","Alex Acker"
"http://es.dbpedia.org/resource/Alex_Acker","http://xmlns.com/foaf/0.1/nick","Ackright"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pepperdine_Waves"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fayetteville_Patriots"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Apollon_Patras"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Istanbul_B.B."
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALM_Evreux_Basket"
"http://es.dbpedia.org/resource/Alex_Acker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Alex_Acker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Acker"
"http://es.dbpedia.org/resource/Alex_Acker","http://es.dbpedia.org/property/apodo","Ackright"
"http://es.dbpedia.org/resource/Alex_Acker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Gallaratese"
"http://es.dbpedia.org/resource/Alex_Acker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alex_Acker","http://es.dbpedia.org/property/draft",2
