"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sauber_C20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauber_C20"
"http://es.dbpedia.org/resource/Sauber_C20","http://www.w3.org/2000/01/rdf-schema#label","Sauber C20"
"http://es.dbpedia.org/resource/Sauber_C20","http://www.w3.org/2000/01/rdf-schema#comment","El Sauber C20 fue un monoplaza con el que el equipo Sauber compitió en la temporada 2001 de Fórmula 1. Estaba propulsado por un motor V10 3.0 litros de la marca Petronas, suministrado por Scuderia Ferrari. El C20 fue notable no solo por su posición final en el Campeonato Mundial de Constructores sino también por un nuevo tipo de montaje de suspensión delantera: la «quilla gemela».[cita requerida]"
"http://es.dbpedia.org/resource/Sauber_C20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2001_de_Fórmula_1"
"http://es.dbpedia.org/resource/Sauber_C20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Sauber_de_Fórmula_1"
"http://es.dbpedia.org/resource/Sauber_C20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauber_C20"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/cajaCambios","Semiautomática de 7 marchas."
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/carreras",17
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/chasis","Fibra de carbono moldeada"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Petronas"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Sauber"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/debut","Gran Premio de Australia de 2001"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Sergio_Rinland"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sauber"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/final","Gran Premio de Japón de 2001"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/imagen","Sauber C20 front-right 2017 Hangar-7.jpg"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/nombre","Sauber C20"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/nombreMotor","Petronas  01A V10"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/pilotos",16
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/pilotos",17
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/podios",1
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/predecesor","19.0"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/ruedas","http://es.dbpedia.org/resource/Bridgestone"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/sucesor","21.0"
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/susDelantera","Doble wishbone, varilla de empuje."
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/susTrasera","Como la delantera."
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Sauber_C20","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Sauber_C20","http://dbpedia.org/ontology/wikiPageID",8479655
"http://es.dbpedia.org/resource/Sauber_C20","http://dbpedia.org/ontology/wikiPageRevisionID",125275177
"http://es.dbpedia.org/resource/Sauber_C20","http://dbpedia.org/ontology/wikiPageLength",6894
"http://es.dbpedia.org/resource/Sauber_C20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauber_C20?oldid=125275177&ns=0"
"http://es.dbpedia.org/resource/Sauber_C20","http://dbpedia.org/ontology/abstract","El Sauber C20 fue un monoplaza con el que el equipo Sauber compitió en la temporada 2001 de Fórmula 1. Estaba propulsado por un motor V10 3.0 litros de la marca Petronas, suministrado por Scuderia Ferrari. El C20 fue notable no solo por su posición final en el Campeonato Mundial de Constructores sino también por un nuevo tipo de montaje de suspensión delantera: la «quilla gemela».[cita requerida]"
"http://es.dbpedia.org/resource/Sauber","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sauber_C20"
"http://dbpedia.org/resource/Sauber_C20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauber_C20"
