"subject","predicate","object"
"http://es.dbpedia.org/resource/Lala_Deen_Dayal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafos de India"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafos de India"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://dbpedia.org/ontology/wikiPageID",7219411
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",87776621
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafos_de_India?oldid=87776621&ns=14"
"http://es.dbpedia.org/resource/Jagdish_Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India"
"http://es.dbpedia.org/resource/Raghu_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India"
"http://es.dbpedia.org/resource/N._L._Balakrishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India"
"http://es.dbpedia.org/resource/Hema_Upadhyay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India"
