"subject","predicate","object"
"http://dbpedia.org/resource/Indian_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_India"
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de India"
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía india es muy variada; surge como resultado de la diversidad de culturas que la han enriquecido a lo largo de las colonizaciones acaecidas durante varios siglos. Así se fueron incorporando diferentes prácticas culinarias traídas por los colonos que con el tiempo se fueron mezclando hasta llegar a ser el conjunto de tendencias que se conocen en la actualidad. La mayoría de los sabores de la India están íntimamente relacionados por el uso significativo de especias, y una gran variedad de verduras. Esto es así ya que en este país abunda las tierras fértiles y activas al igual que sus platillos los cuales son en su mayoría de verduras y carne de camello."
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5q0"
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_India"
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://dbpedia.org/ontology/wikiPageID",9611194
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",129693025
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_la_India"
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_India?oldid=129693025&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_India","http://dbpedia.org/ontology/abstract","La gastronomía india es muy variada; surge como resultado de la diversidad de culturas que la han enriquecido a lo largo de las colonizaciones acaecidas durante varios siglos. Así se fueron incorporando diferentes prácticas culinarias traídas por los colonos que con el tiempo se fueron mezclando hasta llegar a ser el conjunto de tendencias que se conocen en la actualidad. La mayoría de los sabores de la India están íntimamente relacionados por el uso significativo de especias, y una gran variedad de verduras. Esto es así ya que en este país abunda las tierras fértiles y activas al igual que sus platillos los cuales son en su mayoría de verduras y carne de camello."
"http://es.wikipedia.org/wiki/Gastronomía_de_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_India"
