"subject","predicate","object"
"http://es.wikipedia.org/wiki/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25"
"http://dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25"
"http://es.dbpedia.org/resource/BWV_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://www.w3.org/2000/01/rdf-schema#label","Es ist nichts Gesundes an meinem Leibe, BWV 25"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://www.w3.org/2000/01/rdf-schema#comment","Es ist nichts Gesundes an meinem Leibe, BWV 25 (No hay nada sano en mi cuerpo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el decimocuarto domingo después de la Trinidad y fue estrenada el 29 de agosto de 1723.​​​​"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c5w8"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach_relacionadas_con_los_salmos"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1723"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageID",6828477
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageRevisionID",127932022
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YrRbcpf7gEc"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV25-Spa7.htm"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/wikiPageLength",12171
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25?oldid=127932022&ns=0"
"http://es.dbpedia.org/resource/Es_ist_nichts_Gesundes_an_meinem_Leibe,_BWV_25","http://dbpedia.org/ontology/abstract","Es ist nichts Gesundes an meinem Leibe, BWV 25 (No hay nada sano en mi cuerpo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el decimocuarto domingo después de la Trinidad y fue estrenada el 29 de agosto de 1723.​​​​"
