"subject","predicate","object"
"http://es.dbpedia.org/resource/Helice-bucle-helice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Helice-bucle-hélice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Helice_bucle-helice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Helice_bucle-hélice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Helice_bucle_helice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Helice_bucle_hélice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Hélice_bucle-hélice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Hélice_bucle_hélice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://dbpedia.org/resource/Basic_helix-loop-helix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://www.w3.org/2000/01/rdf-schema#label","Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://www.w3.org/2000/01/rdf-schema#comment","Una hélice-bucle-hélice básica (bHLH por sus siglas en inglés) es un motivo estructural de proteínas que caracteriza a una familia de factores de transcripción.​​​"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b1c4"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hélice-bucle-hélice"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://dbpedia.org/ontology/wikiPageID",2772772
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://dbpedia.org/ontology/wikiPageRevisionID",118892145
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/cgi-bin/nicedoc.pl%3FPDOC00038"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://dbpedia.org/ontology/wikiPageLength",4994
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hélice-bucle-hélice?oldid=118892145&ns=0"
"http://es.dbpedia.org/resource/Hélice-bucle-hélice","http://dbpedia.org/ontology/abstract","Una hélice-bucle-hélice básica (bHLH por sus siglas en inglés) es un motivo estructural de proteínas que caracteriza a una familia de factores de transcripción.​​​"
"http://es.wikipedia.org/wiki/Hélice-bucle-hélice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hélice-bucle-hélice"
