"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Gatti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Orlando_Gatti"
"http://es.dbpedia.org/resource/Diego_Maradona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_Orlando_Gatti"
"http://es.dbpedia.org/resource/Ricardo_Enrique_Bochini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_Orlando_Gatti"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Hugo Orlando Gatti"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Orlando Gatti (Carlos Tejedor, Provincia de Buenos Aires, Argentina; 19 de agosto de 1944) es un exfutbolista argentino. Jugaba como arquero y su primer equipo fue Atlanta. Su último club antes de retirarse fue Boca Juniors. Es poseedor de dos récords del fútbol argentino: el de mayor cantidad de partidos disputados en la Primera División (765 partidos) y el de mayor cantidad de penales atajados (26 en total, compartido con Ubaldo Fillol). Actualmente reside en el barrio de Salamanca de la ciudad de Madrid. Suele participar en programas deportivos, tanto de España como de Argentina."
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksdn0"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://xmlns.com/foaf/0.1/name","Ricardo Bochini"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://xmlns.com/foaf/0.1/name","Hugo Orlando Gatti"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://xmlns.com/foaf/0.1/name","Hugo Gatti"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://xmlns.com/foaf/0.1/nick","El Loco"
"http://es.dbpedia.org/resource/Hugo_Orlando_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1970"
