"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_de_Komodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Dragon_de_comodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Dragon_de_komodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Dragón_de_Komodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Dragón_de_comodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Monstruo_de_Komodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Varano_de_Komodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Varanus_komodensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.wikipedia.org/wiki/Varanus_komodoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Hermanos_Komodo","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Komodo_dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varanus_komodoensis"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Varanus_komodoensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus komodoensis"
