"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Inhibidor_de_la_tripsina_de_soya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Sibutramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Acetato_de_cinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Clorpropamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Subsalicilato_de_bismuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Ácido_cromoglícico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Atropina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Lipasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Cisaprida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Sulfasalazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Glutamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Mebeverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Cortisol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Dexfenfluramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Metilnaltrexona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Oxiquinolina_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
