"subject","predicate","object"
"http://dbpedia.org/resource/Courchelettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courchelettes"
"http://es.wikipedia.org/wiki/Courchelettes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courchelettes"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/2000/01/rdf-schema#label","Courchelettes"
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/2000/01/rdf-schema#comment","Courchelettes  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y ."
"http://es.dbpedia.org/resource/Courchelettes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfgkn"
"http://es.dbpedia.org/resource/Courchelettes","http://xmlns.com/foaf/0.1/name","Courchelettes"
"http://es.dbpedia.org/resource/Courchelettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Courchelettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courchelettes"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/códigoPostal",59552
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/dirigentesNombres","Pascal d'Hulster"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/elevaciónAlta",34
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/elevaciónBaja",26
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/nombre","Courchelettes"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/población",2851
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/superficie",167
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douai-Sud-Ouest"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Douaisis"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Courchelettes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
