"subject","predicate","object"
"http://dbpedia.org/resource/Percival_Serle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percival_Serle"
"http://es.wikipedia.org/wiki/Percival_Serle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percival_Serle"
"http://es.dbpedia.org/resource/Percival_Serle","http://www.w3.org/2000/01/rdf-schema#label","Percival Serle"
"http://es.dbpedia.org/resource/Percival_Serle","http://www.w3.org/2000/01/rdf-schema#comment","Percival Serle (18 de julio de 1871 - 16 de diciembre de 1951) fue un biógrafo y bibliógrafo australiano."
"http://es.dbpedia.org/resource/Percival_Serle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percival_Serle"
"http://es.dbpedia.org/resource/Percival_Serle","http://dbpedia.org/ontology/wikiPageID",8804276
"http://es.dbpedia.org/resource/Percival_Serle","http://dbpedia.org/ontology/wikiPageRevisionID",117688039
"http://es.dbpedia.org/resource/Percival_Serle","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Percival_Serle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percival_Serle?oldid=117688039&ns=0"
"http://es.dbpedia.org/resource/Percival_Serle","http://dbpedia.org/ontology/abstract","Percival Serle (18 de julio de 1871 - 16 de diciembre de 1951) fue un biógrafo y bibliógrafo australiano."
