"subject","predicate","object"
"http://es.dbpedia.org/resource/Barra_inversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/2000/01/rdf-schema#label","Puntuación"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/2004/02/skos/core#prefLabel","Puntuación"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grafemas"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ortografía"
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://dbpedia.org/ontology/wikiPageID",352608
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://dbpedia.org/ontology/wikiPageRevisionID",121504951
"http://es.dbpedia.org/resource/Categoría:Puntuación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puntuación?oldid=121504951&ns=14"
"http://es.dbpedia.org/resource/Coma_(puntuación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Punto_(puntuación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Punto_medio_(escritura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Puntos_suspensivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Macrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Semirraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Acento_circunflejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Puntuación_de_texto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Visarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Corchete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Diple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Guion_(signo_ortográfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource///_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Dos_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Cheurón_(lingüística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Punto_y_coma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Asterismo_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Barra_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Espacio_(puntuación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Pleca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Signo_de_puntuación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Signo_de_sección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Asterisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Calderón_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Colita_(diacrítico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
