"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Hand_of_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_mano_de_bridge"
"http://dbpedia.org/resource/A_Hand_of_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_mano_de_bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/2000/01/rdf-schema#label","Una mano de bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Una mano de bridge (título original en inglés, A Hand of Bridge, Op. 35, es una ópera en un solo acto con música de Samuel Barber y libreto en inglés de Gian Carlo Menotti. Es posiblemente la ópera más breve que se interpreta regularmente, dura menos de diez minutos. Está formada por dos parejas jugando una mano de bridge, durante la cual cada personaje tiene una breve arietta en la que él o ella canta un monólogo. La primera representación tuvo lugar en el Festival de los Dos Mundos en Spoleto el 17 de junio de 1959."
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d86m"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://xmlns.com/foaf/0.1/name","Una mano de bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://xmlns.com/foaf/0.1/name","A Hand of Bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Spoleto"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Samuel_Barber"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1959"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_mano_de_bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/añoEstreno",17
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Samuel_Barber"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/descripción","Samuel Barber el 11 de diciembre de 1944"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/imagen","Samuel Barber.jpg"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Gian_Carlo_Menotti"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/nombre","Una mano de bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/nombreOriginal","A Hand of Bridge"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/wikiPageID",4968138
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",125099453
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schirmer.com/default.aspx%3FTabId=2420&State_2874=2&workId_2874=26037"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/unamanodebridge/unamanodebridge.htm"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/wikiPageLength",3412
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/premiereYear","0017"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/subjectOfPlay","Samuel Barber el 11 de diciembre de 1944"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Samuel_Barber"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_mano_de_bridge?oldid=125099453&ns=0"
"http://es.dbpedia.org/resource/Una_mano_de_bridge","http://dbpedia.org/ontology/abstract","Una mano de bridge (título original en inglés, A Hand of Bridge, Op. 35, es una ópera en un solo acto con música de Samuel Barber y libreto en inglés de Gian Carlo Menotti. Es posiblemente la ópera más breve que se interpreta regularmente, dura menos de diez minutos. Está formada por dos parejas jugando una mano de bridge, durante la cual cada personaje tiene una breve arietta en la que él o ella canta un monólogo. La primera representación tuvo lugar en el Festival de los Dos Mundos en Spoleto el 17 de junio de 1959. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase​ aparece con sólo 1 representación en el período 2005-2010."
"http://es.wikipedia.org/wiki/Una_mano_de_bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_mano_de_bridge"
