"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Calzada","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Rafael_Calzada_Fernández"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Rafael Calzada Fernández"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Calzada Fernández (1854-1929) fue un jurista español, emigrado a Argentina."
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurista_de_Asturias"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Calzada_Fernández"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/capítulo","Rafael Calzada, un asturamericano de Navia"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/editor","María Cruz Morales Saro y Moisés Llordén Miñambres"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/editorial","Talleres Gráficos Argentinos L.J. Rosso"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/isbn",9788474687309
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/páginas",215
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/título","In memoriam Rafael Calzada 1854-1929"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/título","Arte, cultura y sociedad en la emigración española a América"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=_yf6VzqxyggC"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://es.dbpedia.org/property/url","http://bibliotecavirtual.asturias.es/i18n/consulta/registro.cmd?id=3094|autor="
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://dbpedia.org/ontology/wikiPageID",345953
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",123953603
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_yf6VzqxyggC"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.asturias.es/i18n/consulta/registro.cmd%3Fid=3094%7Cautor="
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Calzada_Fernández?oldid=123953603&ns=0"
"http://es.dbpedia.org/resource/Rafael_Calzada_Fernández","http://dbpedia.org/ontology/abstract","Rafael Calzada Fernández (1854-1929) fue un jurista español, emigrado a Argentina."
"http://es.wikipedia.org/wiki/Rafael_Calzada_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Calzada_Fernández"
"http://es.dbpedia.org/resource/Doctor_Rafael_Calzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Calzada_Fernández"
