"subject","predicate","object"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/2000/01/rdf-schema#label","Calreticulina"
"http://es.dbpedia.org/resource/Calreticulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Calreticulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_19"
"http://es.dbpedia.org/resource/Calreticulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correguladores_de_la_transcripción"
"http://es.dbpedia.org/resource/Calreticulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calreticulina"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/banda",1313
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/homologene",37911
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsEnsembl","ENSG00000179218"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsEntrezgene",811
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsGenlocChr",19
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsGenlocEnd",12944489
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsGenlocStart",12938578
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsRefseqmrna","NM_004343"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsRefseqprotein","NP_004334"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/hsUniprot","P27797"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000003814"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmEntrezgene",12317
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmGenlocChr",8
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmGenlocDb","mm10"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmGenlocEnd",84846934
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmGenlocStart",84841850
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmRefseqmrna","NM_007591"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmRefseqprotein","NP_031617"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/mmUniprot","P14211"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/nombre","Calreticulina"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/omim",109091
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/otrosNombres","CALR"
"http://es.dbpedia.org/resource/Calreticulina","http://es.dbpedia.org/property/uniprot","P27797"
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/wikiPageID",9607216
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/wikiPageRevisionID",130508813
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/wikiPageLength",10336
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/band","13.13"
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/chromosome","19"
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/omim",109091
"http://es.dbpedia.org/resource/Calreticulina","http://dbpedia.org/ontology/uniprot","P27797"
"http://es.dbpedia.org/resource/Calreticulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calreticulina?oldid=130508813&ns=0"
"http://es.wikipedia.org/wiki/Calreticulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calreticulina"
