"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/2000/01/rdf-schema#label","Brian Walton"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/2000/01/rdf-schema#comment","Brian Clifford Walton (Ottawa, 18 de diciembre de 1965) es un deportista canadiense que compitió en ciclismo en las modalidades de pista, especialista en la prueba de puntuación y ómnium, y ruta. Participó en tres Juegos Olímpicos de Verano, entre los años 1988 y 2000, obteniendo una medalla de plata en Atlanta 1996 en la prueba de puntuación.​​"
"http://es.dbpedia.org/resource/Brian_Walton","http://xmlns.com/foaf/0.1/name","Brian Clifford Walton"
"http://es.dbpedia.org/resource/Brian_Walton","http://xmlns.com/foaf/0.1/name","Brian Walton"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_ciclismo"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Canadá_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Canadá"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Canadá"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Canadá"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Canadá_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Brian_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Brian_Walton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Walton"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/altura","1,77 m"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/imagen","Walton-88.jpg"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/nombre","Brian Walton"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/nombrecompleto","Brian Clifford Walton"
"http://es.dbpedia.org/resource/Brian_Walton","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/wikiPageID",7675280
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/wikiPageRevisionID",126697752
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7243"
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/Person/height","177.0"
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/wikiPageLength",6897
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/height",1.77
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Brian_Walton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Walton?oldid=126697752&ns=0"
"http://es.dbpedia.org/resource/Brian_Walton","http://dbpedia.org/ontology/abstract","Brian Clifford Walton (Ottawa, 18 de diciembre de 1965) es un deportista canadiense que compitió en ciclismo en las modalidades de pista, especialista en la prueba de puntuación y ómnium, y ruta. Participó en tres Juegos Olímpicos de Verano, entre los años 1988 y 2000, obteniendo una medalla de plata en Atlanta 1996 en la prueba de puntuación.​​"
"http://es.wikipedia.org/wiki/Brian_Walton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Walton"
"http://dbpedia.org/resource/Brian_Walton_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Walton"
