"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scan_(Prison_Break)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scan_(Prison_Break)"
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Scan (Prison Break)"
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#comment","""Scan"" es el tercer capítulo de la segunda temporada de la serie Prison Break, el cual salió al aire el 4 de septiembre de 2006, a través de FOX, en los Estados Unidos."
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Prison_Break"
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2006"
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scan_(Prison_Break)"
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://dbpedia.org/ontology/wikiPageID",734645
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://dbpedia.org/ontology/wikiPageRevisionID",125727664
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://dbpedia.org/ontology/wikiPageLength",6496
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scan_(Prison_Break)?oldid=125727664&ns=0"
"http://es.dbpedia.org/resource/Scan_(Prison_Break)","http://dbpedia.org/ontology/abstract","""Scan"" es el tercer capítulo de la segunda temporada de la serie Prison Break, el cual salió al aire el 4 de septiembre de 2006, a través de FOX, en los Estados Unidos."
"http://es.dbpedia.org/resource/Scan_(capitulo_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scan_(Prison_Break)"
"http://es.dbpedia.org/resource/Scan_(capítulo_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scan_(Prison_Break)"
