"subject","predicate","object"
"http://es.dbpedia.org/resource/Marchalenes","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/La_Zaidía"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/2000/01/rdf-schema#label","La Zaidía"
"http://es.dbpedia.org/resource/La_Zaidía","http://www.w3.org/2000/01/rdf-schema#comment","La Zaidía (en valenciano y oficialmente​ La Saïdia) es el nombre que recibe el distrito número 5 de la ciudad de Valencia (España). Limita al norte con Benicalap y Rascaña, al este con Benimaclet y El Pla del Real, al sur con Ciutat Vella y al oeste con Campanar. Está compuesto por cinco barrios: Marxalenes, Morvedre, Trinitat, Tormos y Sant Antoni. Su población censada en 2009 era de 49 775 habitantes según el Ayuntamiento de Valencia.​"
"http://es.dbpedia.org/resource/La_Zaidía","http://xmlns.com/foaf/0.1/name","La Saïdia"
"http://es.dbpedia.org/resource/La_Zaidía","http://xmlns.com/foaf/0.1/name","(La Zaidía)"
"http://es.dbpedia.org/resource/La_Zaidía","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es/ayuntamiento/estadistica.nsf/0/5F6BFFB9D69DB104C125740100386794/$FILE/Valencia_distritos.pdf%3FOpenElement&=lang=1"
"http://es.dbpedia.org/resource/La_Zaidía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Zaidía"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/densidad",25604
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Valencia-Distritos-Clave-La_Saïdia.png"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/nombreCompleto","(La Zaidía)"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/nombreCompleto","La Saïdia"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/población",49775
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/páginaWeb","www.ayto-valencia.es"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superficie",1.944
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior","Sant Antoni"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior","Trinitat"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior","Tormos"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior","Marxalenes"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/superior","Morvedre"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/tipoSuperior","Barrios"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/La_Zaidía","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Valencia"
"http://es.dbpedia.org/resource/La_Zaidía","http://dbpedia.org/ontology/wikiPageID",4253947
"http://es.dbpedia.org/resource/La_Zaidía","http://dbpedia.org/ontology/wikiPageRevisionID",124788917
"http://es.dbpedia.org/resource/La_Zaidía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405020903/http:/www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt05_La_Saidia.pdf"
"http://es.dbpedia.org/resource/La_Zaidía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/estadistica.nsf/0/5F6BFFB9D69DB104C125740100386794/$FILE/Valencia_distritos.pdf%3FOpenElement&=lang=1"
"http://es.dbpedia.org/resource/La_Zaidía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/La_Zaidía","http://dbpedia.org/ontology/wikiPageLength",3556
