"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantecado","http://www.w3.org/2000/01/rdf-schema#label","Mantecado"
"http://es.dbpedia.org/resource/Mantecado","http://www.w3.org/2000/01/rdf-schema#comment","El mantecado es un dulce típico de la repostería española, caracterizado por ser amasado con manteca de cerdo y consumido en cualquier época del año, especialmente en Navidad. Su origen es andaluz, unos dicen que de Estepa y otros de Antequera. Su popularidad se ha extendido a otras regiones y localidades de España, en las que se elaboran mantecados de calidad como en Rute,​ Toledo o en la provincia de Valladolid, especialmente los de Portillo y Tordesillas."
"http://es.dbpedia.org/resource/Mantecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Mantecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navidad_en_España"
"http://es.dbpedia.org/resource/Mantecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Mantecado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantecado"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/imagen","MANTECADO DE PORTILLO .JPG"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Harina"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Manteca_de_cerdo"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Almendra"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/pieDeImagen","Mantecados de Portillo."
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Polvorón"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Postre"
"http://es.dbpedia.org/resource/Mantecado","http://dbpedia.org/ontology/wikiPageID",462754
"http://es.dbpedia.org/resource/Mantecado","http://dbpedia.org/ontology/wikiPageRevisionID",123278067
"http://es.dbpedia.org/resource/Mantecado","http://dbpedia.org/ontology/wikiPageLength",6055
"http://es.dbpedia.org/resource/Mantecado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantecado?oldid=123278067&ns=0"
"http://es.dbpedia.org/resource/Mantecado","http://dbpedia.org/ontology/abstract","El mantecado es un dulce típico de la repostería española, caracterizado por ser amasado con manteca de cerdo y consumido en cualquier época del año, especialmente en Navidad. Su origen es andaluz, unos dicen que de Estepa y otros de Antequera. Su popularidad se ha extendido a otras regiones y localidades de España, en las que se elaboran mantecados de calidad como en Rute,​ Toledo o en la provincia de Valladolid, especialmente los de Portillo y Tordesillas."
"http://es.dbpedia.org/resource/Mantecao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantecado"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Mantecado"
"http://es.dbpedia.org/resource/Mantecados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantecado"
"http://es.wikipedia.org/wiki/Mantecado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantecado"
