"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Cruz_(Cutervo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Cujillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Cutervo es una de las trece que conforman el departamento de Cajamarca en el Norte del Perú. Limita por el Norte con la provincia de Jaén; por el Este con el departamento de Amazonas; por el Sur con la provincia de Chota y; por el Oeste con la departamento de Lambayeque. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chota, sufragánea de la Arquidiócesis de Piura.​"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p43_"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://xmlns.com/foaf/0.1/name","Provincia de Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://xmlns.com/foaf/0.1/homepage","https://www.municutervo.gob.pe/"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/bandera","Cutervo flag.png"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/dirigentesNombres","Segundo Raúl Pinedo Vásquez"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/div",15
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/fundación","Ley"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/mapa","Location of the province Cutervo in Cajamarca.svg"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/nombreCompleto","Provincia de Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/páginaWeb","www.municutervo.gob.pe/"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/superficie",302846
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageID",124632
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageRevisionID",128309652
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://users6.nofeehost.com/JOSEEMMANEL/Pnacional/index.htm"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","http://users6.nofeehost.com/JOSEEMMANEL"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.municutervo.gob.pe/"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/wikiPageLength",15307
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Cutervo?oldid=128309652&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/abstract","La provincia de Cutervo es una de las trece que conforman el departamento de Cajamarca en el Norte del Perú. Limita por el Norte con la provincia de Jaén; por el Este con el departamento de Amazonas; por el Sur con la provincia de Chota y; por el Oeste con la departamento de Lambayeque. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chota, sufragánea de la Arquidiócesis de Piura.​"
"http://es.dbpedia.org/resource/Distrito_de_La_Ramada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Querocotillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Calláyuc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cutervo"
