"subject","predicate","object"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://www.w3.org/2000/01/rdf-schema#label","Elastómeros dieléctricos"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_inteligentes"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elastómeros_dieléctricos"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/author","Pelrine"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/author","De Rossi"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/author","Kornbluh"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/author","Carpi"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/author","Sommer-Larsen"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/bibcode",2000
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/doi",101039
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/doi",101126
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/first","H."
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/first","I."
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/first","J."
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/first","Q."
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/first","J. J."
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/issue",5454
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/issue",9
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/journal","Science"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/journal","Lab on a Chip"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Kornbluh"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Pelrine"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Joseph"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Loverich"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Pei"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Kanno"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/last","Kotera"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/pages",1147
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/pages",836
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/pmid",16929393
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/pmid",10657293
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/title","Dielectric elastomers as electromechanical transducers: Fundamentals, materials, devices, models & applications of an emerging electroactive polymer technology"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/title","High-Speed Electrically Actuated Elastomers with Strain Greater Than 100%"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/title","Concepts for a new class of all-polymer micropumps"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/url","http://www.sciencedirect.com/science/book/9780080474885"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/volume",287
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/volume",6
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageID",9638671
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageRevisionID",130544380
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://empa.ch/plugin/template/empa/*/39286/---/l=2"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313145411/http:/polypower.com/"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emk.tu-darmstadt.de/en/mems/research/electroactive-polymers"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroeap.eu/conference"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abi.auckland.ac.nz/en/about/our-research/biomimetics.html"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/book/9780080474885"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndeaa.jpl.nasa.gov/nasa-nde/lommas/eap/EAP-web.htm"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polywec.org"
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://dbpedia.org/ontology/wikiPageLength",16431
"http://es.dbpedia.org/resource/Elastómeros_dieléctricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elastómeros_dieléctricos?oldid=130544380&ns=0"
"http://es.wikipedia.org/wiki/Elastómeros_dieléctricos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elastómeros_dieléctricos"
