"subject","predicate","object"
"http://dbpedia.org/resource/Hare_coursing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caza_de_la_liebre"
"http://es.wikipedia.org/wiki/Caza_de_la_liebre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caza_de_la_liebre"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://www.w3.org/2000/01/rdf-schema#label","Caza de la liebre"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://www.w3.org/2000/01/rdf-schema#comment","La caza a la vista de la liebre consiste en la persecución de una liebre por galgos y otros lebreles, que la cazan a la vista, y no por el rastro u olor. Se trata de un deporte de competición, en el cual los perros son evaluados según su habilidad en la carrera y para alcanzar la liebre más que una forma de caza para capturar la liebre. Las reglas son variables en cada país. Las carreras oficiosas pueden constituir una verdadera forma de  Se hacen a menudo para matar las presas y comérselas, y a veces como una forma de apuesta."
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caza_de_la_liebre"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://dbpedia.org/ontology/wikiPageID",7058105
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://dbpedia.org/ontology/wikiPageRevisionID",118468111
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://dbpedia.org/ontology/wikiPageLength",4613
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caza_de_la_liebre?oldid=118468111&ns=0"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://dbpedia.org/ontology/abstract","La caza a la vista de la liebre consiste en la persecución de una liebre por galgos y otros lebreles, que la cazan a la vista, y no por el rastro u olor. Se trata de un deporte de competición, en el cual los perros son evaluados según su habilidad en la carrera y para alcanzar la liebre más que una forma de caza para capturar la liebre. Las reglas son variables en cada país. Las carreras oficiosas pueden constituir una verdadera forma de  Se hacen a menudo para matar las presas y comérselas, y a veces como una forma de apuesta."
