"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharp_Hotbit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.wikipedia.org/wiki/Microcomputadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.dbpedia.org/resource/Microcomputadora","http://www.w3.org/2000/01/rdf-schema#label","Microcomputadora"
"http://es.dbpedia.org/resource/Microcomputadora","http://www.w3.org/2000/01/rdf-schema#comment","Una microcomputadora, un microcomputador o un microordenador es una computadora pequeña, con un microprocesador como su unidad central de procesamiento CPU.​ Generalmente, el microprocesador incluye los circuitos de almacenamiento (o memoria caché) y entrada/salida en el mismo circuito integrado (o chip).​ Las microcomputadoras se hicieron populares desde 1970 y 1980 con el surgimiento de microprocesadores más potentes. Los predecesores de estas computadoras, las supercomputadoras y las minicomputadoras, eran mucho más grandes y costosas (aunque las supercomputadoras modernas, como las IBM System z, utilizan uno o más microprocesadores como CPUs). Muchas microcomputadoras (cuando están equipadas con un teclado y una pantalla para entrada y salida) son también computadoras personales (en se"
"http://es.dbpedia.org/resource/Microcomputadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx5_"
"http://es.dbpedia.org/resource/Microcomputadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Microcomputadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microcomputadora"
"http://es.dbpedia.org/resource/Microcomputadora","http://dbpedia.org/ontology/wikiPageID",9152
"http://es.dbpedia.org/resource/Microcomputadora","http://dbpedia.org/ontology/wikiPageRevisionID",130003835
"http://es.dbpedia.org/resource/Microcomputadora","http://dbpedia.org/ontology/wikiPageLength",25192
"http://es.dbpedia.org/resource/Microcomputadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microcomputadora?oldid=130003835&ns=0"
"http://es.dbpedia.org/resource/Microcomputadora","http://dbpedia.org/ontology/abstract","Una microcomputadora, un microcomputador o un microordenador es una computadora pequeña, con un microprocesador como su unidad central de procesamiento CPU.​ Generalmente, el microprocesador incluye los circuitos de almacenamiento (o memoria caché) y entrada/salida en el mismo circuito integrado (o chip).​ Las microcomputadoras se hicieron populares desde 1970 y 1980 con el surgimiento de microprocesadores más potentes. Los predecesores de estas computadoras, las supercomputadoras y las minicomputadoras, eran mucho más grandes y costosas (aunque las supercomputadoras modernas, como las IBM System z, utilizan uno o más microprocesadores como CPUs). Muchas microcomputadoras (cuando están equipadas con un teclado y una pantalla para entrada y salida) son también computadoras personales (en sentido general).La abreviatura micro fue comúnmente utilizada durante las décadas de 1970 y de 1980,​ aunque actualmente esté en desuso."
"http://dbpedia.org/resource/Microcomputer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.dbpedia.org/resource/Microcomputador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.dbpedia.org/resource/Microcomputadoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.dbpedia.org/resource/Microordenador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Microcomputadora"
