"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Aeropuerto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Duelo_de_titanes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_halcón_y_la_flecha","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_halcón_y_la_flecha","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Field_of_Dreams","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Field_of_Dreams","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Sweet_Smell_of_Success","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Sweet_Smell_of_Success","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/De_aquí_a_la_eternidad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/De_aquí_a_la_eternidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Siete_días_de_mayo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Siete_días_de_mayo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/King:_A_Filmed_Record..._Montgomery_to_Memphis","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_1951)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_1951)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Marco_Polo_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Judgment_at_Nuremberg","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/La_venganza_de_Ulzana_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/La_venganza_de_Ulzana_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/The_Osterman_Weekend_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/The_Osterman_Weekend_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Los_que_no_perdonan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Los_que_no_perdonan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_nadador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_nadador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Criss_Cross","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Criss_Cross","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Buffalo_Bill_y_los_indios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/The_Killers_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/The_Killers_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Trapecio_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Trapecio_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Vera_Cruz_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/La_rosa_tatuada_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Amanecer_zulú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Amanecer_zulú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Torpedo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Torpedo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Apache_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Apache_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Fuerza_bruta_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Fuerza_bruta_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Acción_ejecutiva_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Acción_ejecutiva_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_gatopardo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Novecento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Novecento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Valdez_is_Coming","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Valdez_is_Coming","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Rocket_Gibraltar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Rocket_Gibraltar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_tren_(película_de_1964)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/El_tren_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Un_tipo_genial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Un_tipo_genial","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Birdman_of_Alcatraz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Birdman_of_Alcatraz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Come_Back,_Little_Sheba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Come_Back,_Little_Sheba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Lancaster"
