"subject","predicate","object"
"http://dbpedia.org/resource/Pontederia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Pontederia_rotundifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Pontederia_rotundifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Hirschtia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Kadakia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Michelia_(Pontederiaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Narukila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Pontederas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/2000/01/rdf-schema#label","Pontederia"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/2000/01/rdf-schema#comment","Pontederia L., es un género de planta acuáticas tristílicas. Pontederia es endémica de América, distribuida de Canadá a Argentina; se la halla parcialmente sumergida en charcas o en fangales."
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04392_"
"http://es.dbpedia.org/resource/Pontederia","http://xmlns.com/foaf/0.1/name","Pontederia"
"http://es.dbpedia.org/resource/Pontederia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontederiaceae"
"http://es.dbpedia.org/resource/Pontederia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_acuáticas"
"http://es.dbpedia.org/resource/Pontederia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontederia"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pontederiaceae"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/genus","Pontederia"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/imageCaption","Pontederia cordata"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/name","Pontederia"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Commelinales"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pontederia","http://es.dbpedia.org/property/synonyms","*Michelia Adans., Fam. Pl. 2: 201, 577 , nom. illeg.
*Narukila Adans., Fam. Pl. 2: 54 .
*Umsema Raf., Med. Repos. 5: 352 .
*Unisema Raf., Med. Repos. 5: 192 .
*Pontederas Hoffmanns., Verz. Pfl.-Kult.: 137 .
*Reussia Endl., Gen. Pl.: 139 , nom. cons.
*Kadakia Raf., Fl. Tellur. 2: 9 .
*Hirschtia K.Schum. ex Schwartz, Bot. Jahrb. Syst. 61: 41 ."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/wikiPageID",1245767
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/wikiPageRevisionID",118811790
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=126524"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=t9WDhaX__KYC&printsec=frontcover"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.si.edu/ing/"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/wikiPageLength",3956
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*Narukila Adans., Fam. Pl. 2: 54 (1763)."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*MicheliaAdans., Fam. Pl. 2: 201, 577 (1763), nom. illeg."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*Unisema Raf., Med. Repos. 5: 192 (1819)."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*HirschtiaK.Schum.exSchwartz, Bot. Jahrb. Syst. 61(139): 41 (1927)."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*UmsemaRaf., Med. Repos. 5: 352 (1808)."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*ReussiaEndl., Gen. Pl.: 139 (1836), nom. cons."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*Kadakia Raf., Fl. Tellur. 2: 9 (1837)."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/synonym","*PontederasHoffmanns., Verz. Pfl.-Kult.: 137 (1824)."
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pontederiaceae"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinales"
"http://es.dbpedia.org/resource/Pontederia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontederia?oldid=118811790&ns=0"
"http://es.dbpedia.org/resource/Pontederia","http://dbpedia.org/ontology/abstract","Pontederia L., es un género de planta acuáticas tristílicas. Pontederia es endémica de América, distribuida de Canadá a Argentina; se la halla parcialmente sumergida en charcas o en fangales."
"http://es.dbpedia.org/resource/Umsema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Unisema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Pontederia_cordata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pontederia"
"http://es.dbpedia.org/resource/Pontederia_sagittata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pontederia"
"http://es.wikipedia.org/wiki/Pontederia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontederia"
