"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Sáenz"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Sáenz Marín, es un exfutbolista, deportivamente conocido como José Ignacio  (Logroño, La Rioja, España, 28 de septiembre de 1973) es un ex futbolista español y Director Deportivo del Unión Deportiva Logroñés. Fue internacional español en 2 ocasiones, además de jugar con la Selección Sub-21 en 14 ocasiones y 4 veces más con la Selección Olímpica."
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1g3r"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://xmlns.com/foaf/0.1/name","José Ignacio"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://xmlns.com/foaf/0.1/name","José Ignacio Sáenz Marín"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://xmlns.com/foaf/0.1/nick","pepenacho"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Logroño"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_2000"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2000"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Sáenz"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/apodo","pepenacho"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/inicio",1993
