"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiesta_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_Nacional"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_Suiza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fiesta_Nacional"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_Suiza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fiesta_Nacional"
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Fiesta Nacional"
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lpt"
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_Nacional"
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://dbpedia.org/ontology/wikiPageID",147097
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",29040605
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Fiesta_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_Nacional?oldid=29040605&ns=0"
