"subject","predicate","object"
"http://es.dbpedia.org/resource/Happy_Feet_Two","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Happy_Feet_Two","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Manchester_by_the_Sea_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Manchester_by_the_Sea_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Green_Zone_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Green_Zone_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Adjustment_Bureau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Adjustment_Bureau","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.wikipedia.org/wiki/Matt_Damon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/All_the_Pretty_Horses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/All_the_Pretty_Horses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Stuck_on_You_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Stuck_on_You_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/We_Bought_a_Zoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/We_Bought_a_Zoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Elysium_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Elysium_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Departed","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Departed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Saving_Private_Ryan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Saving_Private_Ryan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/School_Ties","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/School_Ties","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Matthew_Paige_Damon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Informant!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/The_Informant!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Geronimo:_An_American_Legend","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Geronimo:_An_American_Legend","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/La_gran_muralla_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Ocean's_Thirteen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Ocean's_Thirteen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Jason_Bourne_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Jason_Bourne_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matt_Damon"
