"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomografía_de_coherencia_óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica"
"http://es.dbpedia.org/resource/OCT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica"
"http://es.dbpedia.org/resource/Tomografia_de_coherencia_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica"
"http://es.dbpedia.org/resource/Tomografia_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://www.w3.org/2000/01/rdf-schema#label","Tomografía de coherencia óptica"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://www.w3.org/2000/01/rdf-schema#comment","La tomografía de coherencia óptica (TCO) es una técnica de imagen tomográfica óptica, no invasiva e interferométrica, que ofrece una penetración de milímetros (aproximadamente 2-3 mm en el tejido o material de que se trate) con resolución axial y lateral de escala micrométrica. La técnica fue demostrada por primera vez en 1991 con una resolución axial de ~30µm. En 2001 la TCO alcanzó una resolución submicrométrica debido a la introducción de fuentes de luz de banda amplia (fuentes que emiten longitudes de onda sobre un rango de ~100 nm). Ahora la TCO es una técnica de imagen ampliamente aceptada, especialmente en oftalmología, otras aplicaciones biomédicas, y la conservación de obras de arte."
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybpr"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_médica"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomografía_de_coherencia_óptica"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageID",1442453
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",125835409
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150115132955/http:/oct.case.edu/"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111140733/http:/vsri.ucdavis.edu/"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829125846/http:/www.rle.mit.edu/rleonline/research/LaserMedicineandMedicalImagingGroup.html"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://octnews.org"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/wikiPageLength",7832
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomografía_de_coherencia_óptica?oldid=125835409&ns=0"
"http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica","http://dbpedia.org/ontology/abstract","La tomografía de coherencia óptica (TCO) es una técnica de imagen tomográfica óptica, no invasiva e interferométrica, que ofrece una penetración de milímetros (aproximadamente 2-3 mm en el tejido o material de que se trate) con resolución axial y lateral de escala micrométrica. La técnica fue demostrada por primera vez en 1991 con una resolución axial de ~30µm. En 2001 la TCO alcanzó una resolución submicrométrica debido a la introducción de fuentes de luz de banda amplia (fuentes que emiten longitudes de onda sobre un rango de ~100 nm). Ahora la TCO es una técnica de imagen ampliamente aceptada, especialmente en oftalmología, otras aplicaciones biomédicas, y la conservación de obras de arte."
"http://dbpedia.org/resource/Optical_coherence_tomography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomografía_de_coherencia_óptica"
