"subject","predicate","object"
"http://dbpedia.org/resource/Disenfranchisement_after_the_Reconstruction_Era","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción"
"http://es.wikipedia.org/wiki/Segregación_en_la_reconstrucción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción"
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://www.w3.org/2000/01/rdf-schema#label","Segregación en la reconstrucción"
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://www.w3.org/2000/01/rdf-schema#comment","La Segregación en la reconstrucción es un proceso histórico desarrollado en los Estados Unidos en los siglos XIX y XX que involucra una acción por parte del poder político mayoritario con el objetivo de desplazar a las personas afrodescendientes de la estructura política democrática de dicho país con el supuesto objetivo de proteger el sufragio de la participación de los libertos luego de la guerra de secesión.​"
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v8dl4"
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segregación_en_la_reconstrucción"
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://dbpedia.org/ontology/wikiPageID",6433042
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://dbpedia.org/ontology/wikiPageRevisionID",127378678
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://dbpedia.org/ontology/wikiPageLength",39718
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segregación_en_la_reconstrucción?oldid=127378678&ns=0"
"http://es.dbpedia.org/resource/Segregación_en_la_reconstrucción","http://dbpedia.org/ontology/abstract","La Segregación en la reconstrucción es un proceso histórico desarrollado en los Estados Unidos en los siglos XIX y XX que involucra una acción por parte del poder político mayoritario con el objetivo de desplazar a las personas afrodescendientes de la estructura política democrática de dicho país con el supuesto objetivo de proteger el sufragio de la participación de los libertos luego de la guerra de secesión.​"
