"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Samoa-Tonga"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Samoa-Tonga se refieren a las relaciones bilaterales entre el Estado Independiente de Samoa y el Reino de Tonga. Los lapitas llegaron a las slas de Samoa y Tonga, desarrollando un sentido único de identidad cultural. Los Tui Manu'a del Grupo de islas Manu'a en las Islas Samoa estaban bajo la influencia de una gran área en la región llamada Tonga."
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Samoa"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Samoa-Tonga"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://es.dbpedia.org/property/entidad","Tonga"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://es.dbpedia.org/property/entidad","Samoa"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://es.dbpedia.org/property/mapa","Samoa Tonga Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://dbpedia.org/ontology/wikiPageID",9054138
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",124898794
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Samoa-Tonga?oldid=124898794&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://dbpedia.org/ontology/abstract","Las relaciones Samoa-Tonga se refieren a las relaciones bilaterales entre el Estado Independiente de Samoa y el Reino de Tonga. Los lapitas llegaron a las slas de Samoa y Tonga, desarrollando un sentido único de identidad cultural. Los Tui Manu'a del Grupo de islas Manu'a en las Islas Samoa estaban bajo la influencia de una gran área en la región llamada Tonga. La mayoría de las islas de Samoa pertenecieron al Imperio Tu'i Tonga. Sin embargo, después de varias batallas, el pueblo samoano finalmente se independizó de Tonga. Las relaciones actuales entre los dos países son buenas, y ambas pertenecen a la Organización de las Naciones Unidas, la Mancomunidad de Naciones y el Foro de las Islas del Pacífico. ​ ​"
"http://dbpedia.org/resource/Samoa–Tonga_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga"
"http://es.wikipedia.org/wiki/Relaciones_Samoa-Tonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga"
