"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanley_Baldwin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/James_Ramsay_MacDonald"
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","James Ramsay MacDonald"
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck5s"
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Ramsay_MacDonald"
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://dbpedia.org/ontology/wikiPageID",687687
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",6173032
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramsay_MacDonald"
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/James_Ramsay_MacDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Ramsay_MacDonald?oldid=6173032&ns=0"
"http://es.wikipedia.org/wiki/James_Ramsay_MacDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Ramsay_MacDonald"
