"subject","predicate","object"
"http://es.dbpedia.org/resource/TRAPPIST-1c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
"http://es.dbpedia.org/resource/TRAPPIST-1d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
"http://es.dbpedia.org/resource/TRAPPIST-1f","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
"http://es.dbpedia.org/resource/TRAPPIST-1g","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
"http://es.dbpedia.org/resource/TRAPPIST-1b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
"http://es.dbpedia.org/resource/TRAPPIST-1e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://www.w3.org/2000/01/rdf-schema#label","Planetas extrasolares descubiertos por TRAPPIST"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://www.w3.org/2004/02/skos/core#prefLabel","Planetas extrasolares descubiertos por TRAPPIST"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://dbpedia.org/ontology/wikiPageID",7798454
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://dbpedia.org/ontology/wikiPageRevisionID",97105217
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST?oldid=97105217&ns=14"
"http://es.dbpedia.org/resource/TRAPPIST-1h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_TRAPPIST"
