"subject","predicate","object"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Emma_Ríos"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Emma_Ríos"
"http://es.dbpedia.org/resource/Emma_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Ríos"
"http://es.wikipedia.org/wiki/Emma_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Ríos"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Emma Ríos"
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Emma Ríos Maneiro es una dibujante de historietas e ilustradora española, nacida en 1976 en Villagarcía de Arosa. Actualmente trabaja para el mercado estadounidense, mostrando una destacada influencia del manga."
"http://es.dbpedia.org/resource/Emma_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Emma_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_historietistas"
"http://es.dbpedia.org/resource/Emma_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Emma_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Emma_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Ríos"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageID",4348723
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",129820385
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.es/emma-rios/index.htm"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://steinerfrommars.blogspot.com"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galegos.info/es/emma-rios-maneiro"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturagalega.org/bd/autores_detalle.php%3FCod_prsa=44&busca=Emma%20Rios"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/mediateca/videos/20101214/emma-rios-dibujante-comics/964253.shtml"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=hw1UTwEA790&feature=player_embedded"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/wikiPageLength",6002
"http://es.dbpedia.org/resource/Emma_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Ríos?oldid=129820385&ns=0"
"http://es.dbpedia.org/resource/Emma_Ríos","http://dbpedia.org/ontology/abstract","Emma Ríos Maneiro es una dibujante de historietas e ilustradora española, nacida en 1976 en Villagarcía de Arosa. Actualmente trabaja para el mercado estadounidense, mostrando una destacada influencia del manga."
"http://dbpedia.org/resource/Emma_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Ríos"
