"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_de_Hesse-Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Mindaugas_II_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Comendadores de la Orden del Mérito Militar (Wurtemberg)"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Comendadores de la Orden del Mérito Militar (Wurtemberg)"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://dbpedia.org/ontology/wikiPageID",7781851
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://dbpedia.org/ontology/wikiPageRevisionID",96890619
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)?oldid=96890619&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Franz_von_Hipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
