"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Banguera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/S.C._Salgueiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/SC_Salgueiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Sport_Comercio_e_Salgueiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://www.w3.org/2000/01/rdf-schema#label","Sport Comércio e Salgueiros"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Comércio e Salgueiros es un club de fútbol de Portugal en la ciudad de Oporto. Fue fundado el 8 de diciembre de 1911.​ Las especialidades que se practican en el club son: 
* Atletismo 
* Balonmano 
* Fútbol 
* Waterpolo"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065fnb"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Portugal"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oporto"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://dbpedia.org/ontology/wikiPageID",2528702
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://dbpedia.org/ontology/wikiPageRevisionID",118240007
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sport_Comércio_e_Salgueiros?oldid=118240007&ns=0"
"http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros","http://dbpedia.org/ontology/abstract","El Sport Comércio e Salgueiros es un club de fútbol de Portugal en la ciudad de Oporto. Fue fundado el 8 de diciembre de 1911.​ Las especialidades que se practican en el club son: 
* Atletismo 
* Balonmano 
* Fútbol 
* Waterpolo"
"http://dbpedia.org/resource/S.C._Salgueiros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Germano_de_Figueiredo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.wikipedia.org/wiki/Sport_Comércio_e_Salgueiros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Ricardo_Sá_Pinto","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Daniel_Denot","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Carlos_Pedro_Silva_Morais","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Miguel_Simão","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
"http://es.dbpedia.org/resource/Adílson_Ferreira_de_Souza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Comércio_e_Salgueiros"
