"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_Neck,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotland_Neck"
"http://es.dbpedia.org/resource/Scotland_Neck_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scotland_Neck"
"http://es.wikipedia.org/wiki/Scotland_Neck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotland_Neck"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/2000/01/rdf-schema#label","Scotland Neck"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/2000/01/rdf-schema#comment","Scotland Neck es un pueblo ubicado en el condado de Halifax en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 2.362 habitantes en una superficie de 3,2 km², con una densidad poblacional de 747.1 personas por km².​"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ygv0"
"http://es.dbpedia.org/resource/Scotland_Neck","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Scotland_Neck","http://xmlns.com/foaf/0.1/name","Scotland Neck"
"http://es.dbpedia.org/resource/Scotland_Neck","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Scotland_Neck","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Halifaxy en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1306
"http://es.dbpedia.org/resource/Scotland_Neck","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.4208
"http://es.dbpedia.org/resource/Scotland_Neck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Scotland_Neck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Halifax_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Scotland_Neck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotland_Neck"
"http://es.dbpedia.org/resource/Scotland_Neck","http://es.dbpedia.org/property/cp",27874
"http://es.dbpedia.org/resource/Scotland_Neck","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Scotland_Neck","http://es.dbpedia.org/property/escala",400
