"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://www.w3.org/2000/01/rdf-schema#label","Santiago López y Díaz de Quijano"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://www.w3.org/2000/01/rdf-schema#comment","Santiago López y Díaz de Quijano (8 de abril de 1861 - 9 de diciembre de 1928),​ hijo de Claudio López y de Benita Diáz de Quijano, primo carnal de Claudio López Bru, segundo Marqués de Comillas, y hermano de , Marqués de Lamadrid, fue un empresario, mecenas y político español. El título de  le fue concedido por el Papa Benedicto XV por sus mecenazgos al Seminario Pontificio de Comillas y acreditado con Real Autorización de Alfonso XIII por resolución del 20 de abril de 1921, firmada el 3 de junio de 1921."
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comillanos"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cantabria"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cantabria"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cantabria"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_López_y_Díaz_de_Quijano"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://dbpedia.org/ontology/wikiPageID",1068863
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://dbpedia.org/ontology/wikiPageRevisionID",129590343
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_López_y_Díaz_de_Quijano?oldid=129590343&ns=0"
"http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano","http://dbpedia.org/ontology/abstract","Santiago López y Díaz de Quijano (8 de abril de 1861 - 9 de diciembre de 1928),​ hijo de Claudio López y de Benita Diáz de Quijano, primo carnal de Claudio López Bru, segundo Marqués de Comillas, y hermano de , Marqués de Lamadrid, fue un empresario, mecenas y político español. Fue electo diputado a Cortes por Santander para la legislatura de 1896,​ senador electo por la circunscripción de Santander en la Legislatura 1903-1904,​ y fue igualmente fundador, junto a su primo el Marqués de Comillas, de la Compañía Trasatlántica Española, la empresa naviera más importante de Europa en su momento, con más de un centenar de buques transoceánicos. Así mismo fue presidente de la empresa . Pero indiscutiblemente, la obra cumbre del marqués de Casa Quijano fue la fundación de la Universidad Pontificia Comillas y del , que se surtieron de su mecenazgo y del de su primo, el Marqués de Comillas. El Seminario Pontificio de Comillas se creó mediante la cesión de unas propiedades de los marqueses de Comillas, realmente de la familia , y comenzó sus actividades con cincuenta y siete jóvenes de las clases más humildes, que llegaron de toda España. El título de  le fue concedido por el Papa Benedicto XV por sus mecenazgos al Seminario Pontificio de Comillas y acreditado con Real Autorización de Alfonso XIII por resolución del 20 de abril de 1921, firmada el 3 de junio de 1921."
"http://es.dbpedia.org/resource/Santiago_Lopez_y_Diaz_de_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano"
"http://es.dbpedia.org/resource/Santiago_López_y_Diaz_de_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano"
"http://es.wikipedia.org/wiki/Santiago_López_y_Díaz_de_Quijano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano"
"http://es.dbpedia.org/resource/Marqués_de_Casa_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano"
"http://es.dbpedia.org/resource/Santiago_Lopez_y_Díaz_de_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano"
"http://es.dbpedia.org/resource/Marques_de_Casa_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_López_y_Díaz_de_Quijano"
