"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/2000/01/rdf-schema#label","Josep Xirau i Palau"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/2000/01/rdf-schema#comment","Josep Xirau i Palau (Figueras, 1893 - Villefranche-sur-Mer, 1982) fue un destacado jurista de Cataluña, España, hermano de Antonio y Joaquín Xirau."
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Barcelona_(provincia)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Xirau_i_Palau"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageID",4559499
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageRevisionID",129653648
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0072691"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www20.gencat.cat/portal/site/CJA/menuitem.7f9227a1d76ec827f930760eb0c0e1a0/%3Fvgnextoid=b6c954085b63e010VgnVCM1000000b0c1e0aRCRD&vgnextchannel=b6c954085b63e010VgnVCM1000000b0c1e0aRCRD"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.uc3m.es/portal/page/portal/instituto_figuerola/programas/phu/diccionariodecatedraticos/lcatedraticos/xpalau"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.photographicsocialvision.org/maspons-rahola-y-azkarate-nuestros-archivos-asesorados/"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Xirau_i_Palau?oldid=129653648&ns=0"
"http://es.dbpedia.org/resource/Josep_Xirau_i_Palau","http://dbpedia.org/ontology/abstract","Josep Xirau i Palau (Figueras, 1893 - Villefranche-sur-Mer, 1982) fue un destacado jurista de Cataluña, España, hermano de Antonio y Joaquín Xirau."
"http://es.dbpedia.org/resource/Josep_Xirau_Palau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Xirau_i_Palau"
"http://es.wikipedia.org/wiki/Josep_Xirau_i_Palau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Xirau_i_Palau"
"http://es.dbpedia.org/resource/Josep_Xirau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Xirau_i_Palau"
"http://es.dbpedia.org/resource/José_Xirau_Palau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Xirau_i_Palau"
