"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Misericordia_(Fuente_Obejuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna"
"http://es.dbpedia.org/resource/Categoría:Iglesia_de_Nuestra_Señora_del_Castillo_(Fuente_Obejuna)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Fuente_Obejuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(Fuente_Obejuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura religiosa de Fuente Obejuna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura religiosa de Fuente Obejuna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuente_Obejuna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://dbpedia.org/ontology/wikiPageID",7058233
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://dbpedia.org/ontology/wikiPageRevisionID",85779382
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna?oldid=85779382&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Jesús_Nazareno_(Fuente_Obejuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Fuente_Obejuna"
