"subject","predicate","object"
"http://dbpedia.org/resource/Scratching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scratch_(música)"
"http://es.dbpedia.org/resource/Shinichi_Osawa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Scratch_(música)"
"http://es.dbpedia.org/resource/DJ_Lethal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Scratch_(música)"
"http://es.wikipedia.org/wiki/Scratch_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scratch_(música)"
"http://es.dbpedia.org/resource/Scratch_(música)","http://www.w3.org/2000/01/rdf-schema#label","Scratch (música)"
"http://es.dbpedia.org/resource/Scratch_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Scratch o scratching es una técnica de DJ o turntablist utilizada para producir sonidos característicos a través del movimiento de un disco de vinilo hacia delante y hacia atrás sobre un tocadiscos, al tiempo que, opcionalmente, se manipula el  en una mesa de mezclas. Si bien el scratching se asocia generalmente a la música hip hop, desde los años 1990 esta técnica ha sido utilizada en otros estilos como pop y nu metal. Dentro de la cultura hip hop, se consdiera al scratching como una medida de habilidad de un DJ, existiendo por esto multitud de competiciones de scratch. En las canciones grabadas de hip hop, los pasajes con scratch suelen utilizar trozos de otros temas de rap, samples de otras canciones y grabaciones de audios como películas, series o entrevistas."
"http://es.dbpedia.org/resource/Scratch_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgjl"
"http://es.dbpedia.org/resource/Scratch_(música)","http://xmlns.com/foaf/0.1/homepage","http://www.dmcworld.com/"
"http://es.dbpedia.org/resource/Scratch_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DJing"
"http://es.dbpedia.org/resource/Scratch_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys"
"http://es.dbpedia.org/resource/Scratch_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_audio"
"http://es.dbpedia.org/resource/Scratch_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Scratch_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scratch_(música)"
"http://es.dbpedia.org/resource/Scratch_(música)","http://dbpedia.org/ontology/wikiPageID",4392910
"http://es.dbpedia.org/resource/Scratch_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",123614781
"http://es.dbpedia.org/resource/Scratch_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmcworld.com/"
"http://es.dbpedia.org/resource/Scratch_(música)","http://dbpedia.org/ontology/wikiPageLength",3743
"http://es.dbpedia.org/resource/Scratch_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scratch_(música)?oldid=123614781&ns=0"
"http://es.dbpedia.org/resource/Scratch_(música)","http://dbpedia.org/ontology/abstract","Scratch o scratching es una técnica de DJ o turntablist utilizada para producir sonidos característicos a través del movimiento de un disco de vinilo hacia delante y hacia atrás sobre un tocadiscos, al tiempo que, opcionalmente, se manipula el  en una mesa de mezclas. Si bien el scratching se asocia generalmente a la música hip hop, desde los años 1990 esta técnica ha sido utilizada en otros estilos como pop y nu metal. Dentro de la cultura hip hop, se consdiera al scratching como una medida de habilidad de un DJ, existiendo por esto multitud de competiciones de scratch. En las canciones grabadas de hip hop, los pasajes con scratch suelen utilizar trozos de otros temas de rap, samples de otras canciones y grabaciones de audios como películas, series o entrevistas."
"http://es.dbpedia.org/resource/Scratching","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scratch_(música)"
