"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-persa"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra anglo-persa fue un conflicto militar que enfrentó al Reino Unido de Gran Bretaña e Irlanda y Persia (que era en ese momento gobernada por la Dinastía Qajar), duró desde el 1 de noviembre de 1856 a el 4 de abril de 1857. Durante la guerra, los británicos se opusieron a un intento de Persia de rescatar la ciudad de Herat. A pesar de que Herat había sido parte de Persia bajo la Dinastía Qajar, en el momento en que estalló la guerra era nominalmente parte del oeste de Afganistán (Afganistán era entonces una entidad muy débil). La campaña se llevó a cabo con éxito para los británicos, bajo la dirección del Mayor General Sir  en dos escenarios: la costa sur de Persia, cerca de Bushehr y el sur de Mesopotamia (el nombre antiguo para la región y anterior a la formación de la nación de Ir"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djd3k"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://xmlns.com/foaf/0.1/name","Guerra anglo-persa"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1856"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1857"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Persia"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_kayar"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Afganistán"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_anglo-persa"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/comandante",23
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/comandante","General Mayor Sir James Outram"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/combatientes","Imperio británico"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/combatientes",""
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/combatientes",23
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/combatientes","* 23px Compañía Británica de las Indias Orientales
22px Afganistán"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/consecuencias","Persia se retira de Herat"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/descripciónImagen","Fuerzas indo-británicas atacando en la Batalla de Khushab"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/fecha",1856
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/imagen","kooshab.jpg"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/lugar","Sur de Persia , Afganistán Occidental"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/nombre","Guerra anglo-persa"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/resultado","Victoria decisiva británica"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/wikiPageID",4356548
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/wikiPageRevisionID",124558686
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217001223/http:/www.persiawar.com/homepage.htm"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=OCLC04612536&id=-8IBAAAAMAAJ&printsec=titlepage&dq=%22correspondence+respecting+relations+with+persia%22"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215150952/http:/www.regiments.org/wars/19thcent/56persia.htm"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/wikiPageLength",22525
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/combatant","22pxAfganistán"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/combatant","*23pxCompañía Británica de las Indias Orientales"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/combatant","Imperio británico"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/combatant","23pxPersia"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/result","Victoria decisiva británica"
"http://es.dbpedia.org/resource/Guerra_anglo-persa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sir_James_Outram,_1st_Baronet"
