"subject","predicate","object"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/2000/01/rdf-schema#label","Bréhéville"
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/2000/01/rdf-schema#comment","Bréhéville  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Damvillers."
"http://es.dbpedia.org/resource/Bréhéville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdpst"
"http://es.dbpedia.org/resource/Bréhéville","http://xmlns.com/foaf/0.1/name","Bréhéville"
"http://es.dbpedia.org/resource/Bréhéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Bréhéville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bréhéville"
"http://es.dbpedia.org/resource/Bréhéville","http://es.dbpedia.org/property/códigoPostal",55150
"http://es.dbpedia.org/resource/Bréhéville","http://es.dbpedia.org/property/dirigentesNombres","Bernard Halbin"
"http://es.dbpedia.org/resource/Bréhéville","http://es.dbpedia.org/property/dirigentesNombres",""
