"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodora_Kakhiani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodora_Kajiani"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/2000/01/rdf-schema#label","Teodora Kajiani"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/2000/01/rdf-schema#comment","Teodora Kajiani –en geogiano, თეოდორა კახიანი– (14 de octubre de 1993) es una deportista georgiana que compite en esgrima, especialista en la modalidad de sable. Ganó una medalla de oro en el Campeonato Europeo de Esgrima de 2017, en la prueba individual.​"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://xmlns.com/foaf/0.1/name","Teodora Kajiani"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Georgia"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodora_Kajiani"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://es.dbpedia.org/property/nombre","Teodora Kajiani"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://dbpedia.org/ontology/wikiPageID",8462028
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://dbpedia.org/ontology/wikiPageRevisionID",129970758
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodora_Kajiani?oldid=129970758&ns=0"
"http://es.dbpedia.org/resource/Teodora_Kajiani","http://dbpedia.org/ontology/abstract","Teodora Kajiani –en geogiano, თეოდორა კახიანი– (14 de octubre de 1993) es una deportista georgiana que compite en esgrima, especialista en la modalidad de sable. Ganó una medalla de oro en el Campeonato Europeo de Esgrima de 2017, en la prueba individual.​"
"http://es.wikipedia.org/wiki/Teodora_Kajiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodora_Kajiani"
