"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Termitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Categoría:Kalotermitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Categoría:Termopsidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Serritermitidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Categoría:Hodotermitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Termitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Categoría:Rhinotermitidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://www.w3.org/2000/01/rdf-schema#label","Isoptera"
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://www.w3.org/2004/02/skos/core#prefLabel","Isoptera"
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blattodea"
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://dbpedia.org/ontology/wikiPageID",610660
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://dbpedia.org/ontology/wikiPageRevisionID",106128802
"http://es.dbpedia.org/resource/Categoría:Isoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isoptera?oldid=106128802&ns=14"
"http://es.dbpedia.org/resource/Mastotermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Isoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isoptera"
