"subject","predicate","object"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/2000/01/rdf-schema#label","Fla Priscilla"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/2000/01/rdf-schema#comment","Fla Priscila, popularmente conocida también como  Fla Tofu (nacida en Bandung, Java Occidental, 1 de septiembre de 1976) es una cantante, modelo y presentadora de televisión indonesia, líder y vocalista de la banda musical Tofu. Fla comenzó su carrera cuando se convirtió en una locutora de radio en Bandung. En 1999 entra como miembro de la banda Tofu. Junto con Anton y UYA (ahora reemplazado Arief), Fla se ha convertido en la vocalista principal de dicha banda, interpretando géneros musicales como el R & B y el rap. Casi ocho años con la banda, ha grabado en total cuatro álbumes."
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsncjs"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bandung"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fla_Priscilla"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://dbpedia.org/ontology/wikiPageID",4403286
"http://es.dbpedia.org/resource/Fla_Priscilla","http://dbpedia.org/ontology/wikiPageRevisionID",126027081
"http://es.dbpedia.org/resource/Fla_Priscilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511021050/http:/selebriti.kapanlagi.com/fla_tofu/"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Fla_Priscilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fla_Priscilla?oldid=126027081&ns=0"
"http://es.dbpedia.org/resource/Fla_Priscilla","http://dbpedia.org/ontology/abstract","Fla Priscila, popularmente conocida también como  Fla Tofu (nacida en Bandung, Java Occidental, 1 de septiembre de 1976) es una cantante, modelo y presentadora de televisión indonesia, líder y vocalista de la banda musical Tofu. Fla comenzó su carrera cuando se convirtió en una locutora de radio en Bandung. En 1999 entra como miembro de la banda Tofu. Junto con Anton y UYA (ahora reemplazado Arief), Fla se ha convertido en la vocalista principal de dicha banda, interpretando géneros musicales como el R & B y el rap. Casi ocho años con la banda, ha grabado en total cuatro álbumes. Además de estar junto a Tofu, Fla también es un presentadora de televisión y modelo, como anfitriona de un programa que conduce en la cadena televisiva RCTI. Fla también una vez posó para la revista Playboy en Indonesia. A pesar de que estos planes, su esposo, Eddy (exmiembro de la banda musical ADA), se había convertido en un sospechoso y ser interrogado por la policía."
"http://es.wikipedia.org/wiki/Fla_Priscilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fla_Priscilla"
